﻿Name,Programme title,PDF,Year,Course lookup,Faculty
Psychology MSc,Psychology MSc,379262,2024 academic year,https://www.bradford.ac.uk/courses/pg/psychology/,Management Law & Social Sciences
Accounting and Finance BSc (Hons),Accounting and Finance BSc (Hons),379271,2024 academic year,https://www.bradford.ac.uk/courses/ug/accounting-and-finance-bsc/,Management Law & Social Sciences
Business and Management BSc (Hons),Business and Management BSc (Hons),379276,2024 academic year,https://www.bradford.ac.uk/courses/ug/business-and-management-bsc/,Management Law & Social Sciences
Economics BSc (Hons),Economics BSc (Hons),379268,2024 academic year,https://www.bradford.ac.uk/courses/ug/economics-bsc/,Management Law & Social Sciences
Finance and Business Analytics BSc,Finance and Business Analytics BSc,379259,2024 academic year,https://www.bradford.ac.uk/courses/ug/finance-and-business-analytics-bsc/,Management Law & Social Sciences
Finance and Economics BSc (Hons),Finance and Economics BSc (Hons),379266,2024 academic year,https://www.bradford.ac.uk/courses/ug/finance-and-economics-bsc/,Management Law & Social Sciences
International Business and Management BSc (Hons),International Business and Management BSc (Hons),379278,2024 academic year,https://www.bradford.ac.uk/courses/ug/international-business-and-management-bsc/,Management Law & Social Sciences
Management and Business Analytics BSc (Hons),Management and Business Analytics BSc (Hons),379261,2024 academic year,https://www.bradford.ac.uk/courses/ug/management-and-business-analytics-bsc/,Management Law & Social Sciences
Marketing BSc (Hons),Marketing BSc (Hons),379260,2024 academic year,https://www.bradford.ac.uk/courses/ug/marketing-bsc/,Management Law & Social Sciences
International Corporate Law and Governance with Solicitors Practice LLM,International Corporate Law and Governance with Solicitors Practice LLM,379273,2024 academic year,https://www.bradford.ac.uk/courses/pg/international-corporate-law-governance-solicitors-practice/,Management Law & Social Sciences
International Banking and Financial Technology Law with Solicitors Practice LLM,International Banking and Financial Technology Law with Solicitors Practice LLM,379265,2024 academic year,https://www.bradford.ac.uk/courses/pg/international-banking-financial-technology-law-solicitors-practice/,Management Law & Social Sciences
International Human Rights Law and Development with Solicitors Practice LLM,International Human Rights Law and Development with Solicitors Practice LLM,379269,2024 academic year,https://www.bradford.ac.uk/courses/pg/international-human-rights-law-development-solicitors-practice/,Management Law & Social Sciences
Natural Resources and Environmental Law and Policy with Solicitors Practice LLM,Natural Resources and Environmental Law and Policy with Solicitors Practice LLM,379257,2024 academic year,https://www.bradford.ac.uk/courses/pg/natural-resources-environmental-law-policy-solicitors-practice/,Management Law & Social Sciences
International Relations and Security Studies MSc,International Relations and Security Studies MSc,379275,2024 academic year,https://www.bradford.ac.uk/courses/pg/international-relations-and-security-studies/,Management Law & Social Sciences
"MA Peace, Resilience and Social Justice","MA Peace, Resilience and Social Justice",379263,2024 academic year,https://www.bradford.ac.uk/courses/pg/peace-resilience-social-justice/,Management Law & Social Sciences
MLaw in Legal Theory & Solicitors Practice,MLaw in Legal Theory & Solicitors Practice,379272,2024 academic year,https://www.bradford.ac.uk/courses/ug/legal-theory-and-solicitors-practice/,Management Law & Social Sciences
Advanced Clinical Practice (Radiography) MSc,Advanced Clinical Practice (Radiography) MSc,379264,2024 academic year,https://www.bradford.ac.uk/courses/pg/advanced-clinical-practice-radiography/,Health Studies
Advanced Clinical Practitioner MSc,Advanced Clinical Practitioner MSc,379270,2024 academic year,https://www.bradford.ac.uk/courses/pg/advanced-practice-clinical-practitioner/,Health Studies
Advanced Dementia Studies MSc,Advanced Dementia Studies MSc,379279,2024 academic year,https://www.bradford.ac.uk/courses/pg/advanced-dementia-studies/,Health Studies
Leadership in Health & Social Care MSc,Leadership in Health & Social Care MSc,379258,2024 academic year,https://www.bradford.ac.uk/courses/pg/leadership-in-health-and-social-care/,Health Studies
Leadership in Health & Social Care (International) MSc,Leadership in Health & Social Care (International) MSc,379258,2024 academic year,https://www.bradford.ac.uk/courses/pg/leadership-health-social-care-international/,Health Studies
Leadership in Health and Social Care (distance learning) MSc,Leadership in Health and Social Care (distance learning) MSc,379277,2024 academic year,https://www.bradford.ac.uk/courses/pg/leadership-in-health-and-social-care-distance-learning/,Health Studies
Project Planning and Management MSc,Project Planning and Management MSc,379274,2024 academic year,https://www.bradford.ac.uk/courses/pg/project-planning-and-management/,Management Law & Social Sciences
First Contact Physiotherapy Practitioner (Musculoskeletal) PGCert,First Contact Physiotherapy Practitioner (Musculoskeletal) PGCert,379267,2024 academic year,https://www.bradford.ac.uk/courses/pg/first-contact-physiotherapy/,Health Studies
